A3.2 DURATION NEUTRAL SWITCH TRANSACTIONS IN AUSTRALIAN GOVERNMENT SECURITIES AND SEMIS,,,,,,,
Title,Bond Issuer,Identifier,Coupon Rate,Maturity,Face Value,,
Jun-2023,TCV,AU0000042004,2.50,22-Oct-2029,345.600,,
Jun-2023,TCV,AU0000078552,1.50,20-Nov-2030,89.500,,
Jun-2023,TCV,AU3SG0002314,1.50,10-Sep-2031,97.300,,
Jul-2023,NSWTC,AU3SG0000417,5.00,20-Aug-2024,80.000,,
Jul-2023,NT,AU3SG0001886,2.75,21-Apr-2027,70.000,,
Jul-2023,QTC,AU0000XQLQU0,5.75,22-Jul-2024,-49.000,,
Jul-2023,QTC,AU3SG0001605,2.75,20-Aug-2027,-64.750,,
Jul-2023,QTC,AU3CB0248037,3.50,21-Aug-2030,102.200,,
Jul-2023,QTC,AU3SG0001993,1.75,21-Aug-2031,25.000,,
Jul-2023,QTC,AU3SG0002561,1.50,02-Mar-2032,-97.000,,
Jul-2023,SAFA,AU3SG0001498,3.00,20-Jul-2026,28.410,,
Jul-2023,SAFA,AU3SG0001688,3.00,20-Sep-2027,-21.100,,
Jul-2023,TCV,AU0000XVG2B1,5.50,17-Dec-2024,-120.900,,
Jul-2023,TCV,AU3SG0002421,0.50,20-Nov-2025,79.000,,
Jul-2023,WATC,AU3SG0001639,2.50,23-Jul-2024,50.000,,
Jul-2023,WATC,AU3SG0001241,5.00,23-Jul-2025,-43.200,,
Jul-2023,WATC,AU3SG0002199,1.75,22-Oct-2031,-24.600,,
Aug-2023,QTC,AU3SG0002561,1.50,02-Mar-2032,-101.000,,
Aug-2023,QTC,AU3SG0002439,1.50,20-Aug-2032,97.800,,
Aug-2023,SAFA,AU3SG0001688,3.00,20-Sep-2027,-25.000,,
Aug-2023,TCV,AU0000042004,2.50,22-Oct-2029,17.900,,
Sep-2023,QTC,AU000XQLQAB5,3.25,21-Jul-2028,-50.000,,
Sep-2023,TCV,AU0000XVGHI4,3.00,20-Oct-2028,48.400,,
Oct-2023,NSWTC,AU3SG0001514,3.00,20-Mar-2028,-107.900,,
Oct-2023,NSWTC,AU3SG0001720,3.00,20-Apr-2029,90.000,,
Nov-2023,NSWTC,AU3SG0001878,3.00,15-Nov-2028,-73.000,,
Nov-2023,NT,AU3SG0002470,2.50,21-May-2032,4.300,,
Nov-2023,SAFA,AU3SG0002058,1.75,24-May-2032,-4.400,,
Nov-2023,TCV,AU3SG0002421,0.50,20-Nov-2025,120.000,,
Nov-2023,TCV,AU0000XVGZJ4,5.50,17-Nov-2026,-76.900,,
Nov-2023,TCV,AU0000042004,2.50,22-Oct-2029,65.000,,
Dec-2023,ACT,AU3SG0002512,1.75,17-May-2030,50.000,,
Dec-2023,NSWTC,AU3SG0002082,2.00,08-Mar-2033,-51.400,,
Dec-2023,QTC,AU3SG0001860,3.25,21-Aug-2029,-52.100,,
Dec-2023,SAFA,AU3SG0002058,1.75,24-May-2032,-92.000,,
Dec-2023,TASC,AU3SG0002462,2.25,22-Jan-2032,55.000,,
Dec-2023,TCV,AU0000078552,1.50,20-Nov-2030,105.300,,
Jan-2024,NSWTC,AU3SG0001514,3.00,20-Mar-2028,-105.400,,
Jan-2024,NSWTC,AU3SG0001878,3.00,15-Nov-2028,-104.000,,
Jan-2024,NSWTC,AU3SG0001571,3.00,20-Feb-2030,-304.400,,
Jan-2024,NSWTC,AU3SG0002348,1.25,20-Nov-2030,344.700,,
Jan-2024,NSWTC,AU3SG0001944,2.00,20-Mar-2031,-59.800,,
Jan-2024,QTC,AU3SG0001993,1.75,21-Aug-2031,91.700,,
Jan-2024,SAFA,AU3SG0001837,3.00,24-May-2028,-92.000,,
Jan-2024,TASC,AU3SG0002017,2.00,24-Jan-2030,-108.000,,
Jan-2024,TASC,AU3SG0002603,2.50,21-Jan-2033,50.000,,
Jan-2024,TCV,AU0000085631,1.25,19-Nov-2027,107.000,,
Jan-2024,TCV,AU0000XVGHI4,3.00,20-Oct-2028,94.500,,
Jan-2024,TCV,AU0000042004,2.50,22-Oct-2029,91.800,,
Jan-2024,WATC,AU3SG0002454,1.50,22-Oct-2030,-49.000,,
