A4  RESERVE BANK OF AUSTRALIA � FOREIGN EXCHANGE TRANSACTIONS AND HOLDINGS OF OFFICIAL RESERVE ASSETS,,,,,,,,,,,,,,,,,,,,,,
Title,RBA FX transactions (Market),RBA FX transactions (Government),FX transactions (Other),RBA FX transactions (Swap),FX transactions (Total),Valuation effects,Movement in official reserve assets,Official reserve assets (Total),Other foreign currency assets,Net forward foreign currency commitments,Net forward foreign currency commitments: Short-Term,Foreign Currency Liquidity,Foreign Currency Liquidity (FX),Official reserve assets (FX),Official reserve assets (Gold),Official reserve assets (Other),"Official reserve assets (Total, USD equivalent)",,,,,
30/09/2014,910,-1017,115,-1455,-1446,2294,848,60891,,-10342,,50549,,49947,3569,7375,53292,,,,,
31/10/2014,389,-487,114,-6622,-6605,-668,-7273,53618,,-3586,,50032,,42925,3395,7298,47210,,,,,
28/11/2014,337,-381,49,7255,7260,865,8126,61743,,-10197,,51546,,50578,3576,7589,52426,,,,,
31/12/2014,1081,-1193,124,2035,2047,1915,3962,65705,,-12700,,53005,,54474,3754,7477,53891,,,,,
30/01/2015,296,-325,548,-6267,-5748,-3339,-9087,56618,-229,-1540,-1546,54843,43052,44652,4106,7860,44054,,,,,
27/02/2015,409,-434,1457,2246,3678,-365,3313,59931,-202,-5184,-5191,54538,43088,48173,3950,7809,46698,,,,,
31/03/2015,1355,-1299,1450,9507,11014,341,11354,71285,-220,-16098,-16104,54961,43830,60040,3942,7304,54419,,,,,
30/04/2015,274,-419,-2524,-3957,-6627,-2175,-8802,62484,167,-9525,-9531,53120,42427,51194,3749,7541,49868,,,,,
29/05/2015,487,-541,-102,3989,3833,1585,5417,67901,460,-13304,-13310,55051,43918,55924,3941,8036,52033,,,,,
30/06/2015,2922,-2478,1605,-7274,-5225,481,-4744,63157,203,-7484,-7486,55874,44244,50978,3865,8315,48505,,,,,
31/07/2015,674,-710,-1572,-1017,-2624,2567,-58,63100,-86,-4852,-4852,58162,46351,50796,3817,8486,46025,,,,,
31/08/2015,336,-404,-2277,-234,-2579,1875,-704,62396,-412,-2270,-2270,59714,47409,50201,4025,8170,44607,,,,,
30/09/2015,712,-785,3022,7,2956,1244,4200,66596,-397,-5283,-5283,60916,48472,54448,4029,8120,46684,,,,,
30/10/2015,516,-579,-3974,-6297,-10334,-1341,-11675,54922,42,5043,5043,60007,47688,42210,4079,8632,38989,,,,,
30/11/2015,485,-517,1283,5741,6992,-1736,5256,60178,128,-2002,-2002,58304,46636,48076,3697,8405,43262,,,,,
31/12/2015,1175,-1308,3322,-429,2760,-356,2404,62582,27,-4828,-4835,57773,46415,50899,3639,8044,45722,,,,,
29/01/2016,728,-749,-1570,-7504,-9095,1667,-7428,55154,74,4321,4314,59542,47700,43007,3819,8328,39159,,,,,
29/02/2016,476,-496,-798,-1513,-2331,577,-1753,53400,-139,6708,6702,59963,48743,42574,4050,6776,38128,,,,,
31/03/2016,954,-978,2314,7177,9466,-3443,6023,59424,121,-2758,-2765,56780,46227,48650,3783,6991,45501,,,,,
29/04/2016,946,-991,-1623,-4,-1672,903,-769,58655,-292,-1045,-1052,57311,46577,48143,3933,6580,44901,,,,,
31/05/2016,909,-916,-2269,12766,10490,1905,12395,71050,166,-11427,-11434,59782,49136,60212,3920,6919,51454,,,,,
30/06/2016,1720,-1731,2796,-11305,-8520,-109,-8628,62422,-813,-2850,-2855,58753,48416,52796,4165,5460,46354,,,,,
29/07/2016,444,-463,-1399,-2024,-3441,-1095,-4537,57885,-421,633,631,58095,47843,47837,4178,5870,43541,,,,,
31/08/2016,607,-657,633,-2296,-1712,-397,-2110,55775,34,2335,2335,58144,47970,45424,4080,6270,41909,,,,,
30/09/2016,673,-699,3132,3499,6605,-740,5864,61639,127,-4281,-4281,57485,47419,51511,4059,6070,47031,,,,,
31/10/2016,439,-450,-4720,314,-4417,-826,-5243,56396,234,133,132,56762,46950,46073,3913,6411,42935,,,,,
30/11/2016,503,-548,-1258,6291,4988,-419,4569,60965,966,-5101,-5101,56830,46787,49787,3691,7487,45566,,,,,
30/12/2016,1799,-1827,6889,4741,11602,1469,13071,74036,1012,-16725,-16725,58323,48072,62661,3751,7623,53572,,,,,
31/01/2017,557,-588,-6664,-7057,-13751,-1104,-14855,59181,304,-2968,-2968,56517,46474,48744,3753,6683,44782,,,,,
28/02/2017,282,-333,2697,-1848,797,-407,391,59572,-16,-3778,-3778,55778,45757,49594,3825,6152,45799,,,,,
31/03/2017,1248,-1265,3435,12530,15948,605,16552,76124,-158,-19716,-19716,56250,46186,66120,3814,6190,58189,,,,,
28/04/2017,441,-440,-774,-1780,-2553,1758,-795,75329,-346,-17119,-17119,57864,47467,64857,3968,6504,56308,,,,,
31/05/2017,735,-760,-3992,7970,3952,683,4636,79964,-399,-21058,-21058,58507,47969,69280,3980,6704,59573,,,,,
30/06/2017,1100,-1121,3796,-832,2944,-2872,72,80036,1103,-24086,-24086,57053,46710,69005,3782,7249,61564,,,,,
31/07/2017,984,-1025,-3446,-8820,-12306,-1044,-13351,66685,692,-11799,-11799,55578,45522,56378,3717,6591,53262,,,,,
31/08/2017,571,-581,3915,199,4104,1399,5504,72189,188,-15847,-15847,56530,46049,61457,3889,6843,57015,,,,,
29/09/2017,731,-762,914,-1503,-620,351,-269,71920,136,-15232,-15245,56811,46374,60892,3833,7195,56378,,,,,
31/10/2017,609,-721,-823,1763,829,1203,2033,73953,-62,-16176,-16185,57706,47153,63168,3877,6909,56744,,,,,
30/11/2017,343,-457,-664,6209,5431,1314,6744,80697,-216,-21741,-21751,58730,48026,70046,3953,6699,61209,,,,,
29/12/2017,1279,-1358,2319,4209,6449,-1796,4652,85350,338,-28317,-28326,57362,46947,74099,3876,7375,66573,,,,,
31/01/2018,529,-634,-2646,-16617,-19368,-639,-20007,65342,67,-9083,-9093,56316,45948,55004,3902,6437,52751,,,,,
28/02/2018,310,-438,-259,3743,3356,2081,5437,70780,-361,-12534,-12544,57875,47240,60607,3961,6212,55152,,,,,
29/03/2018,874,-985,3758,969,4616,1154,5770,76550,-293,-17254,-17251,59006,48150,65997,4045,6508,58676,,,,,
30/04/2018,538,-630,-6776,2969,-3899,101,-3798,72752,13,-13482,-13479,59286,48417,61459,4062,7231,55073,,,,,
31/05/2018,556,-672,442,9953,10279,-566,9713,82465,132,-23886,-23882,58715,47969,71713,3814,6938,62376,,,,,
29/06/2018,1752,-1843,4821,-12348,-7617,942,-6675,75790,68,-16336,-16331,59527,48272,64370,3739,7682,56016,,,,,
31/07/2018,573,-672,138,-6312,-6273,-414,-6687,69102,107,-10185,-10194,59015,47473,57296,3631,8175,51350,,,,,
31/08/2018,608,-766,-2748,3255,348,1524,1872,70975,-52,-10624,-10634,60289,48585,59179,3661,8135,51528,,,,,
28/09/2018,640,-801,1719,1239,2798,-91,2706,73681,257,-13519,-13528,60410,48701,61481,3633,8567,53212,,,,,
31/10/2018,450,-542,-3906,-6598,-10597,954,-9643,64038,78,-2994,-2999,61117,49067,51760,3790,8488,45371,,,,,
30/11/2018,560,-697,3513,491,3867,-1875,1992,66029,300,-7034,-7039,59291,47615,54112,3678,8239,48307,,,,,
31/12/2018,1622,-1735,1611,5519,7018,3284,10302,76331,-375,-14081,-14086,61870,49183,64333,4005,7992,53874,,,,,
31/01/2019,337,-546,-5637,-7517,-13363,-1649,-15012,61319,111,-905,-910,60521,48042,49131,4024,8164,44567,,,,,
28/02/2019,432,-517,-1103,3861,2673,4500,7173,68492,144,-7245,-7250,61387,48704,55622,4080,8791,48945,,,,,
29/03/2019,1182,-1261,2276,5244,7440,1160,8600,77092,54,-15617,-15622,61524,48876,64310,4040,8743,54635,,,,,
30/04/2019,873,-993,-4677,3049,-1747,322,-1425,75668,-22,-14012,-14006,61640,48899,62825,4026,8816,53262,,,,,
31/05/2019,1384,-1526,1831,225,1914,1517,3431,79098,-522,-15905,-15900,62677,49710,66774,4140,8185,54704,,,,,
28/06/2019,1478,-1546,3845,-5037,-1260,-368,-1628,77470,-53,-14694,-14687,62730,49452,64527,4440,8503,54330,,,,,
31/07/2019,837,-961,-4377,-8316,-12818,627,-12191,65280,30,-1935,-1939,63371,49582,51520,4576,9184,45004,,,,,
30/08/2019,608,-750,531,4611,5000,1929,6930,72210,-120,-6873,-6877,65213,50626,58021,5028,9160,48510,,,,,
30/09/2019,602,-658,-703,-1830,-2589,-582,-3171,69039,127,-4427,-4431,64735,50439,54584,4864,9591,46594,,,,,
31/10/2019,420,-483,2124,-323,1739,-1362,376,69415,313,-6311,-6310,63418,49317,54954,4821,9639,48077,,,,,
29/11/2019,665,-756,239,6824,6972,1128,8101,77516,177,-13228,-13227,64465,50307,63069,4762,9684,52532,,,,,
31/12/2019,1985,-2062,3544,4686,8153,-1824,6329,83844,541,-21329,-21330,63055,49060,70922,3395,9527,58741,,,,,
31/01/2020,769,-772,-5499,-8300,-13802,3261,-10541,73303,-109,-7436,-7437,65757,50962,59235,4679,9390,49289,,,,,
28/02/2020,548,-573,9,8000,7984,2310,10293,83597,-465,-15411,-15413,67719,52411,68868,5454,9275,54539,,,,,
31/03/2020,1462,-1496,3806,-985,2787,4178,6965,90562,-1077,-18037,-18037,71448,55240,75953,5342,9267,55922,,,,,
30/04/2020,1026,-1037,-2795,-19531,-22336,-4999,-27336,63226,57,4387,4389,67673,51698,48083,5399,9744,41514,,,,,
29/05/2020,622,-691,1034,-2475,-1509,-905,-2414,60813,99,6041,6041,66953,50654,45345,5063,10404,40495,,,,,
30/06/2020,1281,-1315,2169,33,2169,-1473,695,61508,106,3810,3810,65423,49366,46644,4612,10251,42213,,,,,
31/07/2020,1384,-1417,-8,1,-40,-1515,-1555,59952,71,4011,4011,64035,47859,45632,4703,9617,43244,,,,,
31/08/2020,553,-567,768,6,760,-1041,-281,59671,82,3218,3218,62972,47082,44921,5031,9719,43882,,,,,
30/09/2020,1017,-1040,187,6,170,1717,1887,61558,78,2956,2957,64593,48260,45653,5782,10123,43755,,,,,
30/10/2020,935,-981,-782,21,-806,829,23,61581,48,3739,3739,65368,48735,45913,5391,10277,43378,,,,,
30/11/2020,1394,-1436,1,5,-36,-2815,-2851,58730,61,3655,3655,62446,46907,44568,4201,9961,43419,,,,,
31/12/2020,1254,-1283,1476,-2634,-1188,-1703,-2891,55839,56,4980,4980,60874,45454,41714,4397,9728,43007,,,,,
29/01/2021,406,-431,-3667,2648,-1043,34,-1009,54829,165,6005,6005,61000,45620,40665,4218,9947,41917,,,,,
26/02/2021,878,-882,988,2276,3260,-1725,1535,56364,248,2679,5348,61961,47274,42089,4351,9925,44128,,,,,
31/03/2021,1332,-1390,4014,2118,6074,785,6859,63223,288,-3348,1027,64538,49837,48427,4561,10236,48062,,,,,
30/04/2021,491,-522,-1346,3,-1374,-314,-1688,61535,39,-1857,2518,64091,49204,46591,4952,9992,47850,,,,,
31/05/2021,809,-826,-379,-1,-396,987,591,62126,43,-1401,2973,65142,49681,46218,5839,10069,47992,,,,,
30/06/2021,2484,-2509,2317,24,2315,693,3008,65134,18,-3715,659,65811,50508,49617,5568,9949,48968,,,,,
30/07/2021,1099,-1121,-2371,218,-2175,1449,-726,64408,-97,-1502,3075,67386,51444,48457,5873,10079,47540,,,,,
31/08/2021,914,-962,11994,2759,14705,-47,14658,79066,-102,-3714,3593,82557,54368,51025,5716,22325,57995,,,,,
30/09/2021,1518,-1505,1759,809,2581,495,3076,82142,-48,-6300,1809,83903,54832,53019,5587,23535,59191,,,,,
29/10/2021,723,-757,-2750,14,-2770,-3405,-6176,75966,76,-3528,4581,80623,52774,47665,5416,22885,57324,,,,,
30/11/2021,866,-896,1174,4,1149,3722,4870,80837,-128,-4613,3498,84206,54913,51806,5835,23195,57750,,,,,
31/12/2021,1940,-1983,768,463,1187,-1208,-21,80816,-37,-5800,2766,83544,54193,51579,5590,23647,58640,,,,,
31/01/2022,904,-949,-1919,14,-1950,2241,291,81106,0,-3955,3839,84946,54760,51208,5916,23983,56864,,,,,
28/02/2022,795,-819,-163,2,-185,-1465,-1650,79456,46,-3763,3266,82768,53220,50293,5973,23190,57065,,,,,
31/03/2022,1298,-1319,1445,-9,1415,-3857,-2442,77014,522,-5191,1079,78615,50289,48484,5498,23032,57622,,,,,
29/04/2022,872,-882,-878,15,-873,1357,484,77499,623,-4303,1967,80089,51287,48415,5664,23420,55396,,,,,
31/05/2022,846,-847,-442,4,-440,279,-160,77339,278,-3957,2312,79929,51407,48831,5747,22761,55583,,,,,
30/06/2022,3135,-3187,555,16,518,2085,2603,79942,291,-4581,1770,82004,52540,50003,6262,23676,55072,,,,,
29/07/2022,749,-1065,865,17,566,-1428,-862,79080,-57,-5203,2067,81090,52617,50855,5942,22283,55412,,,,,
31/08/2022,658,-690,-303,1748,1414,71,1485,80573,50,-6546,-762,79860,51312,52046,5903,22624,55611,,,,,
30/09/2022,1460,-1490,-262,225,-67,3069,3002,83575,-41,-6536,-658,82876,52972,53887,5940,23747,54340,,,,,
31/10/2022,597,-785,605,965,1382,1334,2716,86291,-49,-7982,-1551,84690,54023,56251,5163,24876,55399,,,,,
30/11/2022,672,-719,644,940,1537,-1051,486,86777,-273,-9483,-2485,84019,52952,58286,4624,23866,58123,,,,,
30/12/2022,1865,-1885,-2059,284,-1795,463,-1332,85445,-454,-7684,-461,84529,52980,56797,4900,23748,57889,,,,,
31/01/2023,602,-628,1102,-254,821,-1788,-967,84478,-163,-8519,-920,83394,51975,54212,5967,24300,59447,,,,,
28/02/2023,786,-797,-2525,1308,-1229,1762,533,85011,2,-7296,1601,86613,54126,52482,6437,26092,57212,,,,,
31/03/2023,1649,-1671,-27,618,570,1962,2532,87543,-88,-7837,1426,88881,55323,54193,6910,26440,58759,,,,,
28/04/2023,600,-613,2749,836,3572,1283,4855,92398,-47,-11259,-1674,90677,56481,58517,6834,27047,61075,,,,,
31/05/2023,902,-945,-4026,46,-4024,497,-3527,88871,23,-7067,2517,91412,57017,55605,6022,27244,57722,,,,,
30/06/2023,2833,-2902,1891,658,2480,-1927,553,89415,334,-9532,713,90462,56706,55673,6019,27722,59282,,,,,
31/07/2023,1274,-1238,1711,-460,1287,329,1616,91030,293,-10857,84,91407,57458,57191,6439,27400,60826,,,,,
31/08/2023,633,-645,996,927,1912,1934,3846,94876,228,-12697,-1222,93882,59203,59266,7402,28207,61527,,,,,
29/09/2023,2073,-2131,-2971,-500,-3531,-931,-4462,90414,425,-9146,2393,93232,59130,55349,7066,27999,58389,,,,,
31/10/2023,978,-966,-231,-29,-249,1981,1732,92146,324,-8756,2098,94568,59440,56553,7375,28218,58476,,,,,
30/11/2023,777,-837,1912,511,2362,-2337,25,92171,489,-10977,-742,91918,57673,57173,7372,27626,61275,,,,,
29/12/2023,2232,-2326,3261,110,3276,-1532,1745,93916,455,-14094,-4939,89432,55873,59791,7510,26614,64238,,,,,
31/01/2024,625,-638,-6786,-248,-7047,2490,-4557,89359,529,-7016,2364,92252,57700,53279,8019,28060,58745,,,,,
29/02/2024,629,-666,1301,-555,709,459,1168,90527,628,-7570,1450,92605,57805,53883,8067,28577,59014,,,,,
