D12 MONETARY STATISTICS (IMF FRAMEWORK) � AUTHORISED DEPOSIT-TAKING INSTITUTIONS SURVEY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Title,Assets: Claims on non-residents,Liabilities: Liabilities to non-residents,Subtotal: Net foreign assets,Assets: Claims on central bank,Assets: Claims on central government,Liabilities: Liabilities to central government,Subtotal: Net claims on central government,Assets: Claims on other sectors: Other financial corporations,Assets: Claims on other sectors: State and local government,Assets: Claims on other sectors: Public non-financial corporations,Assets: Claims on other sectors: Private sector,Assets Subtotal: Claims on other sectors: Total,Liabilities: Transferable deposits included in broad money,Liabilities: Other deposits included in broad money,Liabilities: Securities other than shares included in broad money,Liabilities: Deposits excluded from broad money,Liabilities: Securities other than shares excluded from broad money,Liabilities: Loans,Liabilities: Financial derivatives,Liabilities: Shares and other equity,Assets: Other balancing items (net) (computed as assets minus liabilities),,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2021,604565.5,991390.2,-386824.7,402006.8,113309.1,27395.7,85913.4,733336.3,221449.8,15801.7,2845525.7,3816113.4,1488997.7,809333.2,193278.5,210911.9,426933.1,2770.9,160698.4,312904.1,-311381.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2021,649601.2,1059605.9,-410004.6,401203.5,107618.7,24079.8,83538.9,739385.6,223413.0,16872.9,2877953.5,3857624.9,1506786.7,805604.7,195038.8,213772.0,443628.8,2596.6,170261.4,308566.5,-286107.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2021,628120.0,1066352.0,-438232.0,429503.3,102697.3,23433.3,79264.0,740178.8,222934.3,17850.2,2901961.0,3882924.3,1529243.3,810308.1,198584.9,205349.9,433534.5,2808.5,145706.6,311484.3,-316439.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2022,663790.6,1092194.1,-428403.6,442804.7,98760.3,24841.7,73918.6,759643.6,220713.1,13414.9,2916498.7,3910270.3,1538510.0,815265.3,194457.3,214175.2,443589.4,2707.1,162151.0,314896.9,-312825.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2022,637157.7,1080493.1,-443335.4,437754.8,102169.9,26618.7,75551.2,812738.3,221401.1,13545.2,2935526.3,3983211.0,1533765.2,813303.3,191667.5,216044.0,441143.2,2570.9,143261.1,311944.7,-399468.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2022,701528.8,1130901.7,-429372.9,439846.7,96611.4,27950.2,68661.2,812905.6,216091.4,13333.3,2962271.5,4004601.8,1562627.1,815989.4,189680.9,207950.9,433610.2,2503.3,206489.4,311624.6,-353260.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2022,769910.6,1210387.0,-440476.3,431209.0,97529.0,30800.2,66728.8,822641.1,221767.4,13760.9,2981202.0,4039371.4,1579665.4,818651.8,186070.9,215681.2,437089.8,2406.8,233444.5,313412.5,-310409.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2022,723914.9,1159118.7,-435203.8,419061.7,98342.1,27413.8,70928.4,825620.3,226266.4,14197.7,3002867.5,4068951.9,1581100.3,835447.8,188721.8,212905.9,448324.0,2392.5,217923.9,307325.4,-329596.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2022,843874.3,1256230.1,-412355.8,415881.8,98712.5,27201.7,71510.9,823834.6,237217.4,17113.9,3033900.9,4112066.8,1588904.4,859294.5,194019.9,221309.7,453957.9,2024.2,272953.1,311211.2,-283419.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2022,740867.0,1162308.9,-421442.0,450105.5,92036.0,29524.2,62511.8,822510.2,243652.3,19127.5,3042484.5,4127774.5,1582440.2,884664.9,201241.7,224036.2,453531.7,1903.8,212490.7,315484.5,-343149.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2022,803799.6,1221683.1,-417883.4,443283.3,89442.8,29340.1,60102.7,825101.2,250189.7,17325.0,3058647.3,4151263.1,1554473.8,905233.1,202625.2,241395.5,457753.2,1608.8,249028.6,318633.1,-305911.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2022,947319.3,1389484.8,-442165.5,438447.3,91958.0,28395.5,63562.5,822327.3,249153.6,16933.8,3082303.8,4170718.4,1562074.3,913033.1,185589.0,245490.2,465281.2,1377.5,351787.0,317842.3,-188134.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2022,918977.7,1369353.3,-450375.6,450473.8,91548.9,33049.6,58499.3,816018.9,251062.7,15859.1,3098062.2,4181002.9,1556451.4,932006.5,189694.7,244896.2,465251.7,1370.3,329828.7,321173.1,-198970.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2022,854248.8,1295568.2,-441319.4,449067.2,86207.7,29438.0,56769.7,799381.3,259973.8,18299.8,3112441.1,4190095.9,1543352.6,944811.5,201154.4,239958.1,480080.2,1272.6,283846.3,316690.3,-243492.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2022,851617.7,1307495.1,-455877.4,452830.2,84357.6,26816.3,57541.3,816658.3,261800.3,21023.6,3122961.0,4222443.2,1541498.5,963157.3,197241.5,229729.2,483354.9,1116.2,295361.9,317711.4,-247810.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2023,814594.8,1257935.7,-443340.9,471682.7,85903.5,30037.1,55866.4,812483.5,271362.9,20110.5,3130760.8,4234717.7,1543688.9,980407.6,209022.8,237939.0,483400.0,977.6,274071.6,321165.1,-268355.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2023,827239.9,1273948.5,-446708.6,446701.6,83557.1,30954.3,52602.7,783749.0,268063.9,20686.8,3144325.9,4216825.6,1523160.1,993125.0,197416.1,242854.2,497513.9,976.5,262847.2,321697.6,-229941.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2023,785954.8,1234205.4,-448250.6,444870.9,94047.6,27433.2,66614.4,789930.8,277020.6,20666.3,3156859.8,4244477.5,1526167.7,1011131.1,203426.8,235099.2,512219.7,595.4,227990.9,328923.7,-262254.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2023,786923.1,1224460.6,-437537.5,437005.7,91494.0,26760.9,64733.1,781535.1,273409.8,21805.8,3173359.0,4250109.6,1526707.4,1021143.9,204514.6,228793.6,516299.6,518.2,224863.8,331397.7,-260178.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2023,842140.0,1253076.4,-410936.4,413945.5,83090.1,26271.0,56819.1,783415.9,272010.6,22935.5,3187329.9,4265691.9,1522782.5,1025653.4,210914.5,228537.4,522333.7,548.7,254816.4,326756.7,-233272.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2023,830873.9,1254172.0,-423298.0,411348.8,77328.3,26439.4,50888.8,786395.2,277197.2,26276.0,3204003.8,4293872.2,1523277.8,1027982.8,205366.1,234578.5,524198.3,626.0,255535.1,324880.8,-236655.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2023,806384.2,1217278.6,-410894.5,409493.6,77866.2,29017.6,48848.6,784989.3,271699.9,25216.5,3205392.3,4287297.9,1519508.4,1049838.1,211185.5,222661.2,523113.3,479.1,236707.0,326325.3,-245208.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2023,843646.1,1266041.4,-422395.4,382656.4,76958.3,27789.0,49169.2,792489.4,281069.2,22675.1,3218400.5,4314634.3,1514657.1,1063486.9,206510.5,220500.8,537792.4,539.7,256843.6,329456.0,-194563.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2023,886183.8,1305168.4,-418984.6,355776.0,74107.4,27782.2,46325.3,795404.6,287494.2,22669.5,3236407.4,4341975.6,1525399.4,1070139.9,202193.2,220500.7,543884.5,381.7,276192.1,326139.0,-160725.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2023,931733.3,1351940.4,-420207.1,351231.8,77809.7,28271.1,49538.6,765768.2,293818.7,20167.3,3247564.5,4327318.7,1534186.0,1077188.2,192200.8,223342.4,553049.1,483.8,285099.8,327115.3,-115627.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2023,892119.2,1321995.3,-429876.1,346600.8,82886.7,25359.4,57527.3,769153.9,302249.5,22811.5,3260511.9,4354726.8,1538741.6,1077806.6,205344.9,214176.1,560604.6,516.9,271817.6,325404.4,-134965.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2023,841934.2,1276783.3,-434849.0,352042.1,84284.7,22646.8,61637.9,768951.4,308633.9,26553.9,3271587.5,4375726.7,1541110.9,1091955.6,206456.8,210671.9,560265.1,532.0,271537.3,328719.2,-143886.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2024,813395.8,1256773.5,-443377.7,361262.2,83539.8,22301.5,61238.4,765088.9,312730.6,22405.7,3280900.3,4381125.5,1547451.1,1105950.6,208837.5,212024.8,567754.4,462.9,126567.0,332033.3,-259735.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
